"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/2000/01/rdf-schema#label","El Nuevo Herald"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/2000/01/rdf-schema#label","El Nuevo Herald"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/2000/01/rdf-schema#label","El Nuevo Herald"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/2000/01/rdf-schema#label","El Nuevo Herald"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/2000/01/rdf-schema#comment","El Nuevo Herald est un quotidien de langue espagnole fondé en 1977 à Miami. Propriété de The McClatchy Company, il tire à 86 898 exemplaires en semaine et 98 261 exemplaires le dimanche. Le journal est principalement destiné à la communauté cubaine de Miami. Il se montre particulièrement hostile au gouvernement communiste cubain."
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/El-Nuevo-Herald"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/elnuevoherald/"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/El-Nuevo-Herald/126339201288"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/elnuevoherald"
