"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/2000/01/rdf-schema#label","Epex"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/2000/01/rdf-schema#label","Epex"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/2000/01/rdf-schema#comment","Epex (이펙스) est un boys band sud-coréen de K-pop formé en 2021 par C9 Entertainment. Il est composé de huit membres : Wish, Keum, Mu, A-Min, Baekseung, Ayden, Yewang et Jeff."
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EPEX"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dab563b4-21b2-44be-b8d7-9527c4e530c1"
