"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2000/01/rdf-schema#label","Incoronazione della Vergine (Lorenzo Monaco)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2000/01/rdf-schema#label","Le Couronnement de la Vierge (Lorenzo Monaco)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2000/01/rdf-schema#label","Коронування Богоматері (Монако)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2000/01/rdf-schema#comment","Le Couronnement de la Vierge est un grand polyptyque à tempera et or sur panneau de bois encadré de pilastres (450 × 350 cm aux sommets des pinacles et aux bords des pilastres après sa restauration) réalisé par Lorenzo Monaco (1370-1424), peintre et moine camaldule. L'œuvre est datée de 1414 et conservée au musée des Offices à Florence."
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.polomuseale.firenze.it/inv1890/scheda.asp?position=1&ninv=885"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coronation_of_the_Virgin_(Lorenzo_Monaco)"
