"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#label","克拉古耶瓦茨"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#label","كراجوييفاتس"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#label","Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#label","Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#label","Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#label","كراغوييفاتس"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#label","Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#label","Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#label","Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#comment","Kragujevac (en serbe cyrillique : Крагујевац) est une ville serbe située dans le district de Šumadija. Kragujevac est le centre administratif du district. Au recensement de 2011, la ville intra muros comptait 150 835 habitants et son territoire métropolitain, appelé Ville de Kragujevac (Град Крагујевац et Grad Kragujevac), avec les cinq municipalités qui le composent, 179 417. Kragujevac est, par sa population, la quatrième ville de Serbie après Belgrade (1 659 440 hab), Novi Sad (370 101 hab) et Niš (250 518 hab). Elle est située sur les rives de la rivière Lepenica."
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035968.xml"
