"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2000/01/rdf-schema#label","Alix Le Clerc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2000/01/rdf-schema#label","Alix Le Clerc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2000/01/rdf-schema#label","اليكس لو كليرك"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2000/01/rdf-schema#label","Alicja Le Clerc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2000/01/rdf-schema#label","Alix Le Clerc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2000/01/rdf-schema#comment","Alix Le Clerc, née le 2 février 1576 à Remiremont et morte le 9 janvier 1622 à Nancy, est une religieuse lorraine sous le nom de Mère Thérèse de Jésus. Éducatrice, créatrice d'écoles, elle fonde avec Pierre Fourier un ordre religieux d'enseignantes, la congrégation de Notre-Dame. Elle est béatifiée en 1947 par Pie XII."
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=142746211"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0160920"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alix_le_Clerc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Alix_Leclerc_(1)"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00657194"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/395/Bienheureuse-Alix-Le-Clerc.html"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6134_8730"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alix_Le_Clerc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alix_Le_Clerc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alicja_Le_Clerc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكس_لو_كليرك"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alix_Le_Clerc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alix_Le_Clerc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alix_Le_Clerc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alix_le_Clerc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2006012802"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25151776822918012503"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alice_Le_Clerc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1645114"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073509418"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5190934A"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb130915184#about"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Le_Clerc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/082395446/id"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130143332"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pb8tzp"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456845"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/45823"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Remiremont"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageID",1559185
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageRevisionID",189183534
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1567-1607)"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1613"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-de-Port"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Annonciation_de_Nancy"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1619"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Remiremont"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_française"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mattaincourt-basilique.JPG"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_janvier"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bar"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Hulpe"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_français"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avenir_(Belgique)"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1608"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1622"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymont"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Dié"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_français"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirecourt"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alix_le_clerc.jpg"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye-aux-Bois"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattaincourt"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grund"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_van_Lochom"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussay"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1628"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducateur_catholique"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Notre-Dame_Saint-Sigisbert"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
