"subject","predicate","object"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","1911 in the United States"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","1911 aux États-Unis"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1911 du calendrier grégorien aux États-Unis."
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1911_in_the_United_States"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1911_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1911_in_the_United_States"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1911_בארצות_הברית"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3735122"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",6883206
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",181437181
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1911_aux_États-Unis"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_M._La_Follette"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_décembre"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mars"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_de_l'usine_Triangle_Shirtwaist"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_M1911"
