"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Césaire de Maurs"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Césaire, également nommée église Saint-Sulpice, est une église catholique française située à Maurs, dans le département du Cantal."
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/15/maurs/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/15/accueil_15122.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbatiale_Saint-Césaire_(Maurs)"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093547"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581299"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbatiale_Saint-Césaire_(Maurs)"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx50c"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageID",5460160
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageRevisionID",190978982
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtaigneraie_(Cantal)"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIe_siècle_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1970"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVe_siècle_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Cantal"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbatiale_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurs"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Césaire"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/wikiPageLength",2462
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.georss.org/georss/point","44.7106 2.19831"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Césaire"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1970"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVIe_siècle_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XVe_siècle_en_France"
