"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#label","Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#label","Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#label","توريت دو تشاتيو"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#label","图雷特迪沙托"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#label","Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#label","Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#label","توريت دو شاتو"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#label","Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#label","Турет-дю-Шато"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#label","Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#label","Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#label","Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#comment","Tourette-du-Château est une commune française située dans le département des Alpes-Maritimes en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Tourrettans."
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-06145"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210601456"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Туретт-дю-Шато"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տուրետ_դյու_Շատո"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توريت_دو_تشاتيو"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Torreta_(Alps_Marítims)"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Турет-дю-Шато"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图雷特迪沙托"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284327"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615746/"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توريت_دو_شاتو"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТугӀет-дуь-Шато"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4zs4"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Torreta_d'en_Castèu"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Revestia_Turris"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Турет-дю-Шато"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageID",321552
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageRevisionID",187862665
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Préalpes_d'Azur"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Köppen"
