"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2000/01/rdf-schema#label","Dan Grigore"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2000/01/rdf-schema#label","Dan Grigore"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2000/01/rdf-schema#label","دان جريجورى"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2000/01/rdf-schema#label","دان جريجوري"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2000/01/rdf-schema#comment","Dan Grigore (né le 6 août 1943) est un pianiste classique roumain. Il est considéré comme l'un des grands pianistes du XXe siècle, ainsi que l'un des quatre plus grands pianistes roumains de tous les temps (avec Clara Haskil, Dinu Lipatti et Radu Lupu)."
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1025921"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=96164"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1441_0252"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2525899"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002179321"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dan_Grigore"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5213614"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دان_جريجوري"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dan_Grigore"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/29561"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32318639"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dan_Grigore"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دان_جريجورى"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156007224#about"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064jtgh"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6d2407fc-35f0-47ae-ac58-d254527b2b87"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93113374"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageID",14155823
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageRevisionID",187345948
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__août_1943"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinu_Lipatti"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_roumaine"
