"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/2000/01/rdf-schema#label","Le Scénario"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/2000/01/rdf-schema#comment","Le Scénario est une pièce de théâtre de Jean Anouilh, écrite en 1974 et créée au Théâtre de l'Œuvre (Paris) le 29 septembre 1976 dans une mise en scène de l'auteur et de Roland Piétri et des décors et costumes de Jean-Denis Malclès. Elle fait partie des Pièces secrètes avec Tu étais si gentil quand tu étais petit (1969) et L'Arrestation (1972)."
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-7103-0213-6"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/35823259"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/lescnario00anou"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7103-0213-1"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1327123W"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/743128730"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Le_Scénario"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/52291727"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpyxqf"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226985"
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/metteurenscèneFr","Jean Anouilh et Roland Piétri"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageID",6133703
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageRevisionID",171474569
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_théâtre"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Azéma"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Barney"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_théâtre"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Denis_Malclès"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_scène"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Jean_Anouilh"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Anouilh"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1976"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_théâtre"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Piétri"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fabbri"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arrestation"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chers_zoiseaux"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Œuvre"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_théâtre"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tu_étais_si_gentil_quand_tu_étais_petit"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gélin"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Grecq"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/wikiPageLength",1900
"http://fr.dbpedia.org/resource/Le_Scénario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1976"
"http://fr.dbpedia.org/resource/Le_Scénario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Jean_Anouilh"
"http://fr.dbpedia.org/resource/Le_Scénario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Le_Scénario","http://xmlns.com/foaf/0.1/name","Le Scénario"
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
