"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2000/01/rdf-schema#label","David ibn Merwan al-Muqammitz"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2000/01/rdf-schema#label","David ibn Merwan al-Mukkamas"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2000/01/rdf-schema#comment","David (abû Sulaiman) ibn Merwan al-Mukkamas (ou al-Mukkamis) al-Rakki Al-Shirazi, parfois appelé David HaBavli est un savant juif du Xe siècle (décédé vers 937), philosophe et controversialiste, auteur du premier ouvrage connu de philosophie juive au Moyen Âge."
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/David-al-Mukammas"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00167583"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3609.html"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/dawid-ibn-marwan-al-muqammis"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8700_8195"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/david-al-mukammas"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאוד_אבן_מרואן_אלמקמץ"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داود_بن_مروان_المقمص"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100970966"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/33486"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/nl02wfd628d4wtw"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93016319"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90570316"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145145542418096641380"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79107540"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124422109#about"
