"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/2000/01/rdf-schema#label","Leysse de Novalaise"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/2000/01/rdf-schema#comment","La Leysse de Novalaise (ou Ruisseau de la Laysse ou bien Ruisseau de Pra Long) est une rivière alpine située dans le département français de la Savoie en région Auvergne-Rhône-Alpes. Il s'agit du principal tributaire du Lac d'Aiguebelette."
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leysse_de_Novalaise"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leysse_de_Novalaise"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55824982"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1w17m6m"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageID",11875576
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageRevisionID",150866863
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Pont-de-Beauvoisin_(Savoie)"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Aiguebelette"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Savoie"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Savoie"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novalaise"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leysse_de_Novalaise_03.jpg"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A43_(France)"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_du_Chat"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcieux"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerbaix"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://sierm.eaurmc.fr/l-eau-pres-de-chez-vous/eau-novalaise-73191.php"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://bruandpechetruitesavoie.wordpress.com/2016/06/25/la-leysse-de-novalaise/"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/7114-guiers-et-petits-affluents-du-rhone.htm"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/wikiPageLength",4537
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Savoie"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://xmlns.com/foaf/0.1/name","Leysse de Novalaise"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leysse_de_Novalaise?oldid=150866863&ns=0"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leysse_de_Novalaise_02.jpg"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leysse_de_Novalaise_03.jpg"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/légendeImage","La Leysse en été, vers sa embouchure."
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/nom","Leysse de Novalaise"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/longueur",7.1
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/subdivision","Pont-de-Beauvoisin"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/bassin",7.05
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/bassinCollecteur","le Rhône"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/embouchure","le Lac d'Aiguebelette"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/embouchureAltitude",378
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/embouchureLatitude",45.5723
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/embouchureLocalisation","http://fr.dbpedia.org/resource/Nances"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/embouchureLongitude",5.79794
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leysse_de_Novalaise_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leysse_de_Novalaise"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/mouthElevation",378.0
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/length","7.1"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/abstract","La Leysse de Novalaise (ou Ruisseau de la Laysse ou bien Ruisseau de Pra Long) est une rivière alpine située dans le département français de la Savoie en région Auvergne-Rhône-Alpes. Il s'agit du principal tributaire du Lac d'Aiguebelette."
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/riverMouth","http://fr.dbpedia.org/resource/Lac_d'Aiguebelette"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/relatedPlaces","nodeID://b105236"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140994"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/relatedPlaces","nodeID://b27423"
"http://fr.dbpedia.org/resource/Leysse_de_Novalaise","http://dbpedia.org/ontology/relatedPlaces","nodeID://b62462"
"nodeID://b27423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b62462","http://www.georss.org/georss/point","45.5725 5.7975"
"nodeID://b105236","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5725
"nodeID://b140994","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.7975
