"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/2000/01/rdf-schema#label","La Dette (film, 1917)"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/2000/01/rdf-schema#label","Pay Me!"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/2000/01/rdf-schema#comment","La Dette (Pay Me!) est un film muet américain réalisé par Joseph De Grasse et sorti en 1917."
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v105761"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/38558/"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0008417"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/14775"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pay_Me!"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pay_Me!"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cv63x"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3005509"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pay_Me!"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pay_Me!"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pay_Me!"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pay_Me!"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pay_Me!"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageID",6129210
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageRevisionID",181363660
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_George_(acteur)"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Clifford"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Selbie"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_La_Reno"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_D._Gray"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_De_Grasse"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
