"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2000/01/rdf-schema#label","Brent W. Jett"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2000/01/rdf-schema#label","Джетт, Брент Уорд"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2000/01/rdf-schema#label","Brent Jett"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2000/01/rdf-schema#label","Brent W. Jett"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2000/01/rdf-schema#label","Brent W. Jett Jr."
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2000/01/rdf-schema#label","Brent Jett"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2000/01/rdf-schema#label","برنت دبليو جيت"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2000/01/rdf-schema#comment","Brent Ward Jett, Jr. est un astronaute américain né le 5 octobre 1958."
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brent_W._Jett,_Jr."
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/jett.html"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brent_W._Jett"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брент_Ворд_Джетт"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brent_Ward_Jett"
