"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2000/01/rdf-schema#label","Golden Years (lied)"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2000/01/rdf-schema#label","Golden Years"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2000/01/rdf-schema#label","Golden Years"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2000/01/rdf-schema#label","Golden Years"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2000/01/rdf-schema#label","Golden Years"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2000/01/rdf-schema#comment","Golden Years est une chanson écrite, composée et interprétée par David Bowie, sortie en single le 21 novembre 1975, premier extrait de l'album Station to Station publié en janvier 1976."
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/golden-years-lyrics-david-bowie.html"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cstb"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golden_Years_(singolo)"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Golden_Years"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Years_(David_Bowie_song)"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Golden_Years"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Golden_Years"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golden_Years_(lied)"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Golden_Years"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975273"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Golden_Years"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golden_Years_(canción)"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golden_Years_(canção)"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageID",11432228
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageRevisionID",183095193
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KCRW"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Alomar"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Americans_(album)"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_(magazine)"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Peace"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Slick"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playback"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherokee_Studios"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fame_(chanson_de_David_Bowie)"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlandse_Top_40"
