"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#label","Thad Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#label","Thad Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#label","Thad Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#label","Thad Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#label","Thad Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#label","泰德·柯克蘭"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#label","Thad Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#label","Thad Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#label","ثاد كوتشران"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#comment","William Thad Cochran, né le 7 décembre 1937 à Pontotoc (États-Unis) et mort le 30 mai 2019 à Oxford (États-Unis), est un homme politique américain. Membre du Parti républicain, il est représentant (1973-1978) puis sénateur (1978-2018) du Mississippi au Congrès des États-Unis."
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SenThadCochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/53312"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Thad-Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Cochran-2664"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8330_6670"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=C000567"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fc30tj"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCTnKP_ye7nI5DEn_zreaa3g"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/208/000032112/"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.opensecrets.org/politicians/summary.php?cid=N00003328"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10569646"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=S8MS00055&tabIndex=1"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/thad-cochran/"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thad-Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ת'אד_קוקרן"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тад_Кокрен"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/118003524"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/170404870"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/새드_코크런"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82100916"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰德·柯克蘭"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fmcd"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кокран,_Тэд"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thad_Cochran"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تد_کاکران"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/96301"
"http://fr.dbpedia.org/resource/Thad_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثاد_كوتشران"
