"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Unité urbaine de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23981275"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉirkaŭurboj_de_Liono"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageID",9954804
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",147558953
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon","http://www.w3.org/2004/02/skos/core#prefLabel","Unité urbaine de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_urbaine_de_Lyon?oldid=147558953&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Isère"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_l'aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_dans_l'Ain"
