"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://www.w3.org/2000/01/rdf-schema#label","Duke of Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://www.w3.org/2000/01/rdf-schema#label","Lista dos soberanos de Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://www.w3.org/2000/01/rdf-schema#label","Hertig av Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://www.w3.org/2000/01/rdf-schema#label","Liste des ducs de Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://www.w3.org/2000/01/rdf-schema#comment","Le comté puis duché de Longueville tient son nom de la ville de Longueville-sur-Scie, actuellement dans le département de Seine-Maritime. Il fut donné à Jean bâtard d'Orléans comte de Dunois et vicomte de Châteaudun, fondateur de la Maison d'Orléans-Longueville, mari de Marie d'Harcourt (héritière des vicomté de Melun, comté de Tancarville, seigneurie de Varenguebec, charges de chambellan et connétable de Normandie, seigneurie de Montreuil-Bellay, seigneurie de Gournay, comté de Montgomery (St-Germain, Sainte-Foy), vicomté d'Abbeville, baronnie de Parthenay, principauté de Châtelaillon...). Dunois « bâtard d'Orléans » et sont les parents du comte François Ier, époux d'Agnès de Savoie, père de François II le premier duc et Louis Ier le deuxième duc, qui suivent. Le titre de comte de Dunois"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2059213"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbxwk0"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_dos_soberanos_de_Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hertig_av_Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duca_di_Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageID",1423752
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageRevisionID",191020458
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie-Nemours"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Goüyon"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourbon-Saint-Pol"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Paris_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy-de-Montgommery"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Montgomery"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albert_de_Luynes"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Geneviève_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tancarville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1478"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Orléans-Rothelin"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Savoie-Nemours"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Goyon_de_Matignon_(1564-1648)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Melun"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varenguebec"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunois_(Orléanais)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_français"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
