"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2000/01/rdf-schema#label","Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2000/01/rdf-schema#label","Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2000/01/rdf-schema#label","Глізоль"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2000/01/rdf-schema#label","Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2000/01/rdf-schema#label","Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2000/01/rdf-schema#label","Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2000/01/rdf-schema#label","Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2000/01/rdf-schema#label","Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2000/01/rdf-schema#label","Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2000/01/rdf-schema#label","Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2000/01/rdf-schema#comment","Glisolles est une commune française située dans le département de l'Eure en région Normandie. Ses habitants sont appelés les Glisollois."
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27287"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212702872"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15253524b#about"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1074772"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格利索勒"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6430412/"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqjf1"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Глизоль"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Глизол"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Глизоль"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глізоль"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Глизоль"
"http://fr.dbpedia.org/resource/Glisolles","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageID",285013
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageRevisionID",189193068
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bernard_de_Rieux"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Clifford_Barney"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amuïssement"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_à_mortier"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ-Dolent"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huest"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_hospitalière_La_Renaissance_Sanitaire"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigneuseville"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Eure"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_d'Évreux"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Glisolles"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:27287-Glisolles-Sols.png"
"http://fr.dbpedia.org/resource/Glisolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouloir"
