"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Plant"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2000/01/rdf-schema#label","薬味"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2000/01/rdf-schema#label","Plante aromatique"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2000/01/rdf-schema#comment","Les plantes aromatiques sont un ensemble de plantes utilisées en cuisine et en phytothérapie pour les arômes qu'elles dégagent, et leurs huiles essentielles que l'on peut extraire. Ces plantes aromatiques sont cultivées selon les besoins pour leurs feuilles, tiges, bulbes, racines, graines, fleurs, écorce, etc. Les arômes qu'elles dégagent résultent de la sécrétion de composés organiques volatils synthétisés dans des cellules situées dans l'appareil végétatif de ces plantes (lorsqu'ils sont sécrétés au niveau des fleurs, on parle alors de plante à parfum)."
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/38168"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Aromatic_Plant"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نبات_عطري"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119364408#about"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85007402"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2247340"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnnfk"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pianta_aromatica"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/22332"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/향신채"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρωματικά_φυτά"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4205897-1"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/2948"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Yerbêye"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ароматичне_биљке"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薬味"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageID",68382
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageRevisionID",186936371
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ase_fétide"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniguette"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séchage"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbrisseau"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'alimentation"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrume"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roucou"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fines_herbes"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruta_graveolens"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutarde_brune"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câpre"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_essentielle"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassafras"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutarde_blanche"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combava"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sésame"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoise"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juniperus_communis"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre-épices"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
