"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.w3.org/2000/01/rdf-schema#label","Cimetière communal du Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière communal du Pré-Saint-Gervais est le cimetière principal de la commune du Pré-Saint-Gervais."
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cemetery_of_Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cemetery_of_Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqyrc38y"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79796443"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageID",12999069
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageRevisionID",188391290
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_chapelle_Saint-Gervais-Saint-Protais_du_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Bario"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céleste_Mogador"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Le_Pré-Saint-Gervais)"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clown"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bario"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Méhul_(Pantin)"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_André"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_impérial_sur_les_sépultures"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Cimetière_Pré_St_Gervais_2.jpg"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mur_Souvenir_Cimetière_Pré_St_Gervais_1.jpg"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jules-Auffret_(Pantin)"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_communal_de_Pantin"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rousselle"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pré-saint-Gervais.Rue_Gabriel-Péri.Cimetière_communal.1856.jpg"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://dbpedia.org/ontology/wikiPageLength",3980
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.georss.org/georss/point","48.8881 2.40943"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_républicaine"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_communal_du_Pré-Saint-Gervais?oldid=188391290&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8881
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.40943
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mur_Souvenir_Cimetière_Pré_St_Gervais_1.jpg"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Cimetière_Pré_St_Gervais_2.jpg"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pré-saint-Gervais.Rue_Gabriel-Péri.Cimetière_communal.1856.jpg"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://fr.dbpedia.org/property/géolocalisation","Seine-Saint-Denis/Île-de-France/France"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://fr.dbpedia.org/property/superficie","Un hectare et cinquante-deux ares"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://fr.dbpedia.org/property/miseEnService",1826
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Cimetière_communal_du_Pré-Saint-Gervais","http://fr.dbpedia.org/property/nomCimetière","Cimetière communal du Pré-Saint-Gervais"
