"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2000/01/rdf-schema#label","Albrook Air Force Station"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2000/01/rdf-schema#comment","La Albrook Air Force Station est une ancienne base aérienne de l'United States Air Force (USAF) située dans le district de Balboa au Panama. Elle a été active de 1932 à 1997. Sa fermeture est liée aux traités Torrijos-Carter, qui prévoient la fermeture des installations militaires américaines dans la zone du canal de Panama et leur transfert au gouvernement panaméen. À partir de janvier 1999, civil, elle devient l'aéroport international Albrook Marcos A. Gelabert de Panama. 
* Portail de l’aéronautique 
* Portail du Panama 
* Portail des forces armées des États-Unis"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albrook_Air_Force_Station"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025y5qm"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albrook_Air_Force_Base"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Albrook_Air_Force_Base"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albrook_Air_Force_Station"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albrook_Air_Force_Station"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4712707"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3714933/"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://dbpedia.org/ontology/wikiPageID",12804731
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://dbpedia.org/ontology/wikiPageRevisionID",164030141
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Panama"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balboa_(Panama)"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Panama"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_Torrijos-Carter"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Albrook_Marcos_A._Gelabert_de_Panama"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://dbpedia.org/ontology/wikiPageLength",739
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.georss.org/georss/point","8.987 -79.56"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.georss.org/georss/point","8.9759 -79.55553056"
