"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Col de la Rochette (Jura)"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Le col de la Rochette est un col de montagne situé en France dans le massif du Jura. Il s'élève à 1 110 mètres d'altitude."
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Col_de_la_Rochette"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_c51"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Col_de_la_Rochette"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982194"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageID",5831107
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageRevisionID",183903308
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_Mazières"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séran_(rivière)"
