"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2000/01/rdf-schema#label","فن الطبخ"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2000/01/rdf-schema#label","Arte culinario"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2000/01/rdf-schema#label","Art culinari"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2000/01/rdf-schema#label","Art culinaire"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2000/01/rdf-schema#label","調理法"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2000/01/rdf-schema#label","Culinary arts"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2000/01/rdf-schema#comment","L'art culinaire, aussi appelé food design, regroupe, sous forme artistique, les principes appliqués à la cuisine. La présentation, le choix d'aliments particuliers ou bien la sélection de couverts stylisés sont tous des éléments qui définissent l'art culinaire. Il existe de nombreux mariages possibles entre les saveurs (par ex. : sucré-salé)."
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cooking"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-فن_الطبخ.wav"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Culinary-Arts"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tata_boga"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فن_الطبخ"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kulinarstvo"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קולינריה"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culinary_arts"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/調理法"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779303654"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पाक_कला"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Art_culinari"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2111686"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تزئین_غذا"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07qn8g"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Arte_culinari"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kookkunst"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রন্ধনশিল্প"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_culinario"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arte_culinária"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кулинария"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389793"
"http://fr.dbpedia.org/resource/Art_culinaire","http://dbpedia.org/ontology/wikiPageID",154063
"http://fr.dbpedia.org/resource/Art_culinaire","http://dbpedia.org/ontology/wikiPageRevisionID",182928180
"http://fr.dbpedia.org/resource/Art_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Art_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_des_arts"
"http://fr.dbpedia.org/resource/Art_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucré-salé"
"http://fr.dbpedia.org/resource/Art_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Rubell"
"http://fr.dbpedia.org/resource/Art_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourriture"
"http://fr.dbpedia.org/resource/Art_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine"
"http://fr.dbpedia.org/resource/Art_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cake_design"
"http://fr.dbpedia.org/resource/Art_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Art_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_gastronomie"
"http://fr.dbpedia.org/resource/Art_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvert_de_table"
"http://fr.dbpedia.org/resource/Art_culinaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine"
"http://fr.dbpedia.org/resource/Art_culinaire","http://dbpedia.org/ontology/wikiPageLength",1204
"http://fr.dbpedia.org/resource/Art_culinaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_des_arts"
"http://fr.dbpedia.org/resource/Art_culinaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine"
"http://fr.dbpedia.org/resource/Art_culinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Art_culinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Art_culinaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Art_culinaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Art_culinaire?oldid=182928180&ns=0"
"http://fr.dbpedia.org/resource/Art_culinaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Art_culinaire"
"http://fr.dbpedia.org/resource/Art_culinaire","http://dbpedia.org/ontology/abstract","L'art culinaire, aussi appelé food design, regroupe, sous forme artistique, les principes appliqués à la cuisine. La présentation, le choix d'aliments particuliers ou bien la sélection de couverts stylisés sont tous des éléments qui définissent l'art culinaire. Il existe de nombreux mariages possibles entre les saveurs (par ex. : sucré-salé). L'art culinaire est présent dans les cuisines du monde entier, mais il est plus fréquemment utilisé dans les restaurants.Cette pratique est de plus en plus accessible aux gens souhaitant développer leur palais ou bien désirant impressionner leurs convives à partir de mets sortant de l'ordinaire. L'art culinaire diffère d'un pays à un autre. Dans certains cas même, comme en France, l'art culinaire confère et entretient une forte identité. L'art culinaire, qui remonte à la Préhistoire a beaucoup évolué au fil du temps (voir l'article sur l'histoire de l'art culinaire)."
