"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2000/01/rdf-schema#label","سير الان اداير"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2000/01/rdf-schema#label","Allan Adair"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2000/01/rdf-schema#label","Allan H.S. Adair"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2000/01/rdf-schema#comment","Allan Henry Shafto Adair, né le 3 novembre 1897 à Londres et mort dans cette ville le 4 août 1988, 6e baronnet, est un officier britannique de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp78864"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00636833&tree=LEO"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017676275145"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1471.htm#i14704"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837714"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Allan_Henry_Shafto_Adair"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سير_الان_اداير"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allan_Adair"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלן_אדייר"
