"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant dans les années 1950"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_фильмы_о_1950-х_годах"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1950年代背景電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Films_set_in_the_1950s"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1950"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:فیلمەکان،_ھەڵکەوتنی_دەیەی_١٩٥٠"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1950년대를_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_na_década_de_1950"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1950年代を舞台とした映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8457928"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1950eko_hamarkadan_girotutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فیلملر_گئچن_۱۹۵۰لرده"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৫০-এর_দশকের_পটভূমিতে_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filmer_satt_til_1950-årene"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_the_1950s"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_دهه_۱۹۵۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_تقع_أحداثها_في_عقد_1950"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_lấy_bối_cảnh_ở_thập_niên_1950"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1950ء_کی_دہائی_میں_سیٹ_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:1950-luvulle_sijoittuvat_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_ambientati_negli_anni_1950"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1950-talet_på_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_set_in_the_1950s"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1950'lerde_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1950-ci_illər_haqqında_filmlər"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cintas_ambientadas_en_os_anyos_1950"
