"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://www.w3.org/2000/01/rdf-schema#label","Robe de chambre"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://www.w3.org/2000/01/rdf-schema#label","Vestaglia"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://www.w3.org/2000/01/rdf-schema#comment","La robe de chambre (aussi appelée peignoir) est un vêtement d'intérieur qui se porte généralement par-dessus un vêtement de nuit. Elle ressemble à un manteau, s'ouvre sur le devant et se ferme soit par une boutonnière ou une fermeture à glissière soit en se croisant avec une ceinture, couvre le dos, les épaules, le buste et s'arrête entre le genou et la cheville. Les poches sont plaquées.Les robes de chambre sont souvent en polaire.Elle est souvent confectionnée dans des tissus épais ou chauds."
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dressing-Gown"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v2q__x"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vestaglia"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morgonrock"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aamutakki"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4010399"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10072"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Robdöşambr"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300209947"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Morgenkåbe"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p29142"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageID",1239058
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageRevisionID",157692815
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermeture_éclair"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genou"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vêtement_de_nuit"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manteau_(vêtement)"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_(vêtement)"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kylpytakki.jpg"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimono"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peignoir"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheville_(anatomie)"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vêtement_une_pièce"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement_d'intérieur"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poche_(vêtement)"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonisme"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouton_(couture)"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/wikiPageLength",2593
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vêtement_de_nuit"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vêtement_une_pièce"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robe_de_chambre?oldid=157692815&ns=0"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kylpytakki.jpg"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kylpytakki.jpg?width=300"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robe_de_chambre"
"http://fr.dbpedia.org/resource/Robe_de_chambre","http://dbpedia.org/ontology/abstract","La robe de chambre (aussi appelée peignoir) est un vêtement d'intérieur qui se porte généralement par-dessus un vêtement de nuit. Elle ressemble à un manteau, s'ouvre sur le devant et se ferme soit par une boutonnière ou une fermeture à glissière soit en se croisant avec une ceinture, couvre le dos, les épaules, le buste et s'arrête entre le genou et la cheville. Les poches sont plaquées.Les robes de chambre sont souvent en polaire.Elle est souvent confectionnée dans des tissus épais ou chauds."
