"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#label","Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#label","فاينزبرغ"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#label","Вайнсберг"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#label","Вайнсберг"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#label","Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#label","Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#label","Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#label","Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#label","Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#label","Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#comment","Weinsberg est une petite ville allemande du Nord du Land Bade-Wurtemberg. Elle est située dans l'arrondissement de Heilbronn (Landkreis Heilbronn) et connue pour son vin."
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112056958811735"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000994991"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge452870"
