"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Sukar hori"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Febbre gialla"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Sốt vàng"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#label","黄熱"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Gele koorts"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Geelkoors"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Жёлтая лихорадка"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Febre groga"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Gelbfieber"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Febre amarela"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Fièvre jaune"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#label","حمى صفراء"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Gula febern"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#comment","La fièvre jaune, anciennement appelée fièvre amarile, typhus amaril, ou vomito negro (vomi noir), est une zoonose due à un flavivirus, le virus de la fièvre jaune. C'est une arbovirose des singes de la forêt équatoriale et elle est transmise de singe à singe par divers moustiques du genre Aedes. Le moustique jouant le rôle de réservoir et de vecteur, le singe celui d'hôte amplificateur."
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001365.htm"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yellow-Fever-viral-disease"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fievre-jaune"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=24977"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0043395"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/232244"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/7914/index"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb14203.htm"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C35547"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=060&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=060.9&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/intermediate-yellow-fever"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/jungle-yellow-fever"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/A95"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/A95.0"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/A95.1"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/A95.9"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yellow_fever"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1273021"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=99829"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/yellow-fever-virus"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/yellow-fever"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/urban-yellow-fever"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10641580"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ti.dbpedia.org/resource/ብጫ_ረስኒ"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Fiebre_amarilla"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gulfeber"
