"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Font"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Font"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Font"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Font est un auteur de bande dessinée d'origine espagnole et catalane, né le 28 août 1946 à Barcelone. Dessinateur et scénariste, il a influencé de nombreux auteurs réalistes espagnols, italiens, et français qui admirent la vivacité de son trait et son admirable gestion de l'encrage en noir et blanc[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6303_5383"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1356733"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV077909"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12089230"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfonso_Font"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/93901"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763129"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pnkrm"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026868326/id"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79048443"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX877805"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1057652830"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfonso_Font"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfonso_Font"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfonso_Font"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073339199"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1045473"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_Font"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11903040t#about"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfonso_Font_Carrera"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfonso_Font"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20959041"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageID",3498903
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageRevisionID",162108863
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héloïse_de_Montfort"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prisonnier_des_étoiles"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pif_Gadget"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trelawney"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Boselli"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tex_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandberg_Père_et_Fils"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Luigi_Bonelli"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Robinsons_de_la_Terre"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Haxtur_du_meilleur_dessin"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rohner"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Pratt"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Haxtur_de_la_meilleure_histoire_courte"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Haxtur_de_la_meilleure_histoire_longue"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barcelone"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Haxtur"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cothias"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarke_et_Kubrick"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_espagnol_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Marazano"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1946"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfonsofont.com"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/wikiPageLength",2778
"http://fr.dbpedia.org/resource/Alfonso_Font","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barcelone"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Haxtur_de_la_meilleure_histoire_courte"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Haxtur_de_la_meilleure_histoire_longue"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Haxtur_du_meilleur_dessin"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_espagnol_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1946"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
