"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#label","Hypophthalmichthys molitrix"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#label","Hypophthalmichthys molitrix"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#label","Белый толстолобик"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#label","Silver carp"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#label","鲢鱼"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#label","Silwerkarp"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#label","Tołpyga biała"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#label","Hypophthalmichthys molitrix"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#label","Hypophthalmichthys molitrix"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#label","Carpe argentée"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#comment","Hypophthalmichthys molitrix • Amour argenté Hypophthalmichthys molitrix Carpe argentée. Espèce Hypophthalmichthys molitrix(Valenciennes in Cuvier & Valenciennes, 1844) Statut de conservation UICN NT : Quasi menacé La Carpe argentée ou Amour argenté (Hypophthalmichthys molitrix) est une espèce de poissons d’eau douce de la famille des Cyprinidae, originaire de Chine et de l’Est de la Sibérie."
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypophthalmichthys_molitrix"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/220327"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2362473"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/206126"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=154319"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hypophthalmichthys_molitrix"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=PW4139SOK2"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138745"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/128274"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hypophthalmichthys_molitrix"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=152848"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id15625"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=381013"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/37ebb8cb-bcfd-40f7-b247-5c1e663a11bf"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/166081/0"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/silver-carp"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=274"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=163691"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000544682"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/3428"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Silwerkarp"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Таўсталобік_белы"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hypophthalmichthys_molitrix"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כסיף_שפל-עין"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սպիտակ_հաստաճակատ"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თეთრი_სქელშუბლა"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/13095"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hypophthalmichthys_molitrix"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fehér_busa"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tołpyga_biała"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Harilik_pakslaup"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hypophthalmichthys_molitrix"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کپور_نقره‌ای"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hypophthalmichthys_molitrix"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tolstolobik_bílý"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ikan_Kap_Perak"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бели_толстолобик"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/10006"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777407658"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبروكة_الزبدية"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hypophthalmichthys_molitrix"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/67275/13.0"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Товстолобик_білий"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲢鱼"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silver_carp"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Silverkarp"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cxccp"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_mè_trắng_Hoa_Nam"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مبروكة_الزبديه"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sølvkarpe"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sânger_(pește)"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปลาลิ่น"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সিলভার_কার্প"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4185631-4"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76115"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сарлака_çамка"
