"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#label","穆瓦朗昂蒙塔涅"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Муаран-ан-Монтань"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#comment","Moirans-en-Montagne est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. Le bourg est essentiellement connu pour être la capitale du jouet en bois. Un lycée professionnel dans le domaine des métiers du bois y est implanté."
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39333"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213903339"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtyN7fHUSFUW/"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nq84b"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Moirans-en-Montagne"
