"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2000/01/rdf-schema#label","Eyalet d'Ankara"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2000/01/rdf-schema#label","Ankara Eyalet"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2000/01/rdf-schema#label","Анкара (эялет)"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2000/01/rdf-schema#comment","L'eyalet ou pachalik d'Ankara, appelé aussi eyalet de Bozok, est une province de l'Empire ottoman, en Anatolie, créée en 1827 par division de l'ancien eyalet d'Anatolie. Sa capitale a été Yozgat puis Ankara (Angora dans les sources anciennes). La réforme administrative de 1864, qui transforme les eyalets en vilayets, en fait le vilayet d'Ankara."
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيالة_أنقرة"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eyalet_di_Ankara"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ankara_Eyaleti"
