"subject","predicate","object"
"http://fr.dbpedia.org/resource/167e_division_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","167e division d'infanterie"
"http://fr.dbpedia.org/resource/167e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110929144"
"http://fr.dbpedia.org/resource/167e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageID",11677617
"http://fr.dbpedia.org/resource/167e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageRevisionID",190866455
"http://fr.dbpedia.org/resource/167e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/167e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/167e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/167e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/167e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/167e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/167e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/167e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/167e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageLength",166
"http://fr.dbpedia.org/resource/167e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unités_homonymes"
"http://fr.dbpedia.org/resource/167e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/167e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:167e"
"http://fr.dbpedia.org/resource/167e_division_d'infanterie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/167e_division_d'infanterie?oldid=190866455&ns=0"
"http://fr.dbpedia.org/resource/167e_division_d'infanterie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/167e_division_d'infanterie"
