"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Joseph James, Jr."
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","چوزيف جيمس الابن"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Joseph James, Jr. (né le 4 mai 1959 à Marietta en Géorgie), plus connu sous le nom Scott Armstrong, est un arbitre de catch, qui a notamment travaillé à la World Wrestling Entertainment (WWE)."
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_James,_Jr."
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WWEArmstrong"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2350967"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1206022/"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=1820"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joseph_James_Jr."
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزيف_جيمس_الابن"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062m04"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scott_Armstrong"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph_James,_Jr."
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/史考特·阿姆斯壯"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョセフ・ジェームズ・ジュニア"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2641853"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scott_Armstrong_(wrestler)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_جيمس_الابن"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Armstrong"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สก็อตต์_อาร์มสตรอง_(นักมวยปล้ำ)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marietta_(Géorgie)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageID",5952326
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",189596999
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Danielson"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_SmackDown"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Armstrong_(catch)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Championship_Wrestling_(WWE)"
