"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2000/01/rdf-schema#label","Apollo 4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2000/01/rdf-schema#label","Apollo 4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2000/01/rdf-schema#label","Аполлон-4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2000/01/rdf-schema#label","Apollo 4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2000/01/rdf-schema#label","Apollo 4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2000/01/rdf-schema#label","Apollo 4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2000/01/rdf-schema#label","アポロ4号"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2000/01/rdf-schema#label","Apollo 4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2000/01/rdf-schema#label","Apollo 4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2000/01/rdf-schema#comment","Apollo 4 ou AS-501 (Apollo-Saturn 501) est la première mission spatiale du programme Apollo qui met en œuvre la fusée spatiale Saturn V, la plus puissante jamais construite jusque là. Développé par l'agence spatiale américaine (la NASA), le lanceur géant de 3000 tonnes est conçu pour emporter les vaisseaux qui doivent déposer un équipage à la surface de la Lune d'ici la fin de la décennie afin de répondre aux objectifs fixés par le président américain John Fitzgerald Kennedy. Pour tenir un calendrier très serré les responsables du programme ont décidé de tester dès son premier vol le lanceur complet (scénario all up) malgré sa taille et l'utilisation de deux moteurs-fusées aux caractéristiques hors normes."
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=03032"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1967-113A"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аполо_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿波罗4号"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അപ്പോളോ_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hnv6"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפולו_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아폴로_4호"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アポロ4号"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аполлон-4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Apollon_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آپولو_۴"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Apollo–4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236071"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απόλλων_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အပိုလို_၄"
