"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://www.w3.org/2000/01/rdf-schema#label","Agarra a Música"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://www.w3.org/2000/01/rdf-schema#comment","Agarra a Música est une émission de télévision de divertissement de la chaîne privée portugaise SIC dont les présentateurs sont Cláudia Vieira et João Paulo Rodrigues. Le programme consiste en un quiz musical du prime time du dimanche. La première émission a eu lieu 15 janvier 2017. Le programme est inspiré par le format original de Fremantle Media, Cue the Music."
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c38mvgj9"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agarra_a_Música"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28678237"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageID",10637685
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageRevisionID",186913486
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchita_Wurst"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_partie_de_soirée"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Winehouse"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Freitas"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fremantle_(entreprise)"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciana_Abreu"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos_et_labels_européens_sur_la_TV_HD"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIC_(Portugal)"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sveriges_Television"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SDTV"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselmo_Ralph"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sia_(chanteuse)"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_SIC"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_português"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_émission_de_télévision_portugaise"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Paulo_Rodrigues"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(art)"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_au_Portugal"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFM"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco_de_vinil"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2017"
