"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/2000/01/rdf-schema#label","Antoine Gomez"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/2000/01/rdf-schema#label","انطوان جوميز"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Gomez, né le 26 août 1927 à Rendufe, Amares (Portugal) et mort le 1er janvier 2010 à Effiat, est un coureur cycliste français d'origine portugaise."
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/205089"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=14855"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antoine_Gomez"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنتوآن_گومز"
