"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/2000/01/rdf-schema#label","Bill McCann"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/2000/01/rdf-schema#comment","William Francis James McCann, né le 19 avril 1892 à Glanville et mort le 14 décembre 1957 à Tusmore, est un militaire australien. Il atteint le grade de lieutenant-colonel et est récipiendaire de l'Ordre de Saint-Michel et Saint-Georges, l'Ordre du Service distingué, l'Ordre de l'Empire britannique, la Croix militaire, la médaille Bar, et est Justice of the peace. Décoré de la Première Guerre mondiale, il est avocat et une personnalité éminente dans la communauté militaire et ex-service de l'Australie du Sud au cours de l'entre-deux-guerres. Né et élevé à Adélaïde, il travaille comme enseignant avant la guerre. Il s'enrôle dans la force impériale australienne en tant que privé en 1914, et gravit les grades pour être commissionné au cours de la campagne de Gallipoli de 1915. En 1916-1918 il"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/mccann-william-francis-james-7304"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bill_McCann"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1469791"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bill_McCann"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_ماكان"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bill_McCann"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhrpqf"
