"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2000/01/rdf-schema#label","Charles-Stark-Draper-Preis"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2000/01/rdf-schema#label","جائزة تشارلز ستارك درابر"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2000/01/rdf-schema#label","查尔斯·斯塔克·德雷珀奖"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2000/01/rdf-schema#label","Премия Дрейпера"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2000/01/rdf-schema#label","Charles Stark Draper Prize"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2000/01/rdf-schema#label","Prix Charles-Stark-Draper"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Charles-Stark-Draper est décerné chaque année par l'Académie nationale d'ingénierie des États-Unis pour récompenser les avancées dans le domaine de l’ingénierie. Il constitue, avec les prix académiques (en) et (en), les trois composants du « prix Nobel d'ingénierie. » Le gagnant reçoit une récompense de 500 000 dollars. Le prix est baptisé d'après le scientifique et père du guidage inertiel Charles Stark Draper, professeur au MIT et fondateur du ."
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Charles-Stark-Draper-Prize"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Stark_Draper_Prize"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Draper-Prize"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Charles_Stark_Draper"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_چارلز_استارک_دراپر"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Stark_Draper_Prize"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_Чарлза_Старка_Дрейпера"
