"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2000/01/rdf-schema#label","Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2000/01/rdf-schema#label","Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2000/01/rdf-schema#label","Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2000/01/rdf-schema#label","尚特赖讷 (上马恩省)"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2000/01/rdf-schema#label","Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2000/01/rdf-schema#label","Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2000/01/rdf-schema#label","Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2000/01/rdf-schema#label","Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2000/01/rdf-schema#comment","Chantraines est une commune française située dans le département de la Haute-Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215200742"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-52107"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尚特赖讷_(上马恩省)"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шантрен_(Югары_Марна)"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chantraines"
