"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#label","Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#label","Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#label","Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#label","Lilit"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#label","莉莉斯"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#label","Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#label","Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#label","Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#label","Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#comment","Lilith (en hébreu : לילית) est un démon féminin de la tradition juive. Elle est à l'origine une divinité mésopotamienne. Dans les légendes juives qui se répandent au Moyen Âge, Lilith est présentée comme la première femme d'Adam, avant Ève. Elle constitue une figure récurrente dans les rituels magico-religieux, car elle représente un danger pour les femmes enceintes et pour les enfants que l'on protège et cela grâce à des amulettes."
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12457"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016908749"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0037264.xml"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lilith-Jewish-folklore"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtkcj0kvbpnr/"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лилиту"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85076968"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lilit"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118728261"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lilit"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Լիլիթ"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13102309"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lilit"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lilit"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/莉莉斯"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26151776781118011499"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لیلیس"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027430421/id"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Lilit"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lilit"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lilit"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lilita"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リリス"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莉莉斯"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Лилит"
