"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#label","Jean-Antoine Chaptal"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#label","Jean-Antoine Chaptal"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#label","Jean-Antoine Chaptal"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#label","Jean-Antoine Chaptal"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#label","Jean-Antoine Chaptal"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#label","Jean-Antoine Chaptal"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Antoine Chaptal, comte de Chanteloup, né le 5 juin 1756, à Badaroux (Lozère) et mort le 29 juillet 1832 à Paris, est un chimiste, médecin et homme politique français. Il est le père du vicomte Jean-Baptiste Marie Chaptal de Chanteloup."
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/03582a.htm"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/ChaptalJeanAntoineClaude"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/371830"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Antoine_Chaptal"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35789981"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44170475"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-antoine-chaptal"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60z763z"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003095762"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100579"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/9902"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/131911"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=679"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F56870"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000030787"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/485/63"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0908_4800"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1088909"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1288946"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jean-Antoine_Chaptal"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/145881"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1550672"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=JeChapt1832"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01264571"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11472467"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/24436"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2008479842"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000232475&local_base=nsk10"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01438395"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/2496"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/chaptjeana028827"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05454490"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=287540"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11891779X"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02677870X/id"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jean-Antoine_Chaptal"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Antoine_Chaptal"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/306696"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64003380"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jean-Antoine_Chaptal"
"http://fr.dbpedia.org/resource/Jean-Antoine_Chaptal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Antoine_Chaptal"
