"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://www.w3.org/2000/01/rdf-schema#label","Studio de la Grande Armée"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://www.w3.org/2000/01/rdf-schema#comment","Le Studio Grande Armée est un studio d’enregistrement musical situé à Paris, ouvert en 1974 par le musicien Jean-Claude Dubois."
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/293615"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/1a3c24b4-751f-4bf2-88d4-8c95ffd3785a"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gzrd"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501024"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://dbpedia.org/ontology/wikiPageID",4617162
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://dbpedia.org/ontology/wikiPageRevisionID",188110759
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'enregistrement"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_congrès_de_Paris"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hidley"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Studio_d'enregistrement_en_France"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Grande-Armée"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiograndearmee.com"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://dbpedia.org/ontology/wikiPageLength",1494
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Studio_d'enregistrement_en_France"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://xmlns.com/foaf/0.1/homepage","http://www.studiograndearmee.com"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Studio_de_la_Grande_Armée?oldid=188110759&ns=0"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Studio_de_la_Grande_Armée"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://dbpedia.org/ontology/personName","Studio Grande Armée"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://dbpedia.org/ontology/abstract","Le Studio Grande Armée est un studio d’enregistrement musical situé à Paris, ouvert en 1974 par le musicien Jean-Claude Dubois."
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Studio_de_la_Grande_Armée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
