"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/2000/01/rdf-schema#label","Guy XIX de Laval"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/2000/01/rdf-schema#comment","Guy XIX de Laval, ou encore Paul de Coligny (13 août 1555, né en Italie sur le Pô - 15 avril 1586, Taillebourg), comte de Laval, comte d'Harcourt, vicomte de Donges, baron de Vitré, vicomte de Rennes, comte de Quintin, (en Plésidy), de Beffou, de Belle-Isle, seigneur de Rieux, de Rochefort et de Largouët, baron de La Roche-Bernard, comte de Montfort, seigneur de Gaël, de Tinténiac, , de Bécherel, châtelain du Désert-à-Domalain. Guy XIX fut le nom que prit, en succédant à Guyonne, sa tante, dans le comté de Laval, Paul de Coligny. Toute la succession de sa tante ne lui échut point : les terres qu'elle avait en Normandie furent divisées entre Guy XIX et le marquis d'Elbeuf, suivant la coutume du pays; mais, pour les domaines situés en d'autres provinces, ils demeurèrent entièrement au prem"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Coligny-34"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/2b614fd4-dd97-447d-ac79-cf5ecd342c6b"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtgth"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93002766"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122212"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2337164"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageID",333205
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageRevisionID",180861377
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1582"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle-Île"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Angers"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Rieux"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_barons_de_Vitré"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Tinténiac"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_l'Argouest"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_et_duchesses_de_Brabant"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Laval"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Condé"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_d'Avaugour"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1578"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Laval"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_d'Andouins"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jaureguy"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_de_Rieux"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loguivy-Plougras"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reître"
