"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://www.w3.org/2000/01/rdf-schema#label","Loi de Volta"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://www.w3.org/2000/01/rdf-schema#comment","La loi de Volta est une loi scientifique utilisée dans le domaine de la thermodynamique. Elle affirme que, dans un circuit isotherme constitué de conducteurs différents, la somme des forces électromotrices de Peltier est nulle. Cette loi est une conséquence du théorème de Carnot qui stipule qu'un système à température unique ne peut ni fournir de l'énergie ni en concevoir. 
* Portail de la physique"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kcm1k"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258361"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lej_dle_caden-e_metàliche"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://dbpedia.org/ontology/wikiPageID",5253761
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://dbpedia.org/ontology/wikiPageRevisionID",90834377
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_électromotrice"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Peltier"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotherme"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conducteur"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_en_thermodynamique"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodynamique"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_(homonymie)"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Carnot"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://dbpedia.org/ontology/wikiPageLength",557
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_en_thermodynamique"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loi_de_Volta?oldid=90834377&ns=0"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loi_de_Volta"
"http://fr.dbpedia.org/resource/Loi_de_Volta","http://dbpedia.org/ontology/abstract","La loi de Volta est une loi scientifique utilisée dans le domaine de la thermodynamique. Elle affirme que, dans un circuit isotherme constitué de conducteurs différents, la somme des forces électromotrices de Peltier est nulle. Cette loi est une conséquence du théorème de Carnot qui stipule qu'un système à température unique ne peut ni fournir de l'énergie ni en concevoir. 
* Portail de la physique"
