"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Aon Corporation"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Aon"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Aon (entreprise)"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Aon"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","エーオン"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Aon (company)"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Aon, officiellement Aon plc (NYSE : AON), est une multinationale britannique, acteur majeur dans les domaines de la gestion des risques, du courtage d'assurance et de réassurance, du conseil en ressources humaines et du management et de la souscription d’assurances spécialisées. Son siège est situé à Londres ; Aon possède également un centre décisionnel important à Chicago, situé dans l'Aon Center. La société regroupe dans le monde 50 000 salariés et cinq cents bureaux dans plus de 120 pays. Le nom « Aon » signifie « unité » en gaélique."
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCZs2ZZDsoc_61-YrHnNUG5g"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Aonplc"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Aon_plc"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aonbrasil/"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aon"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=GB00B5BT0K07"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0414_3594"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/185471922"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aon"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aon_Corporation"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aon_(syarikat)"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Aon_plc"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aon"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aon_plc"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/怡安集团"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에이온"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شركة_أي_أو_أن_للتأمين"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aon_(şirket)"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295903454"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ای‌اوان"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/635400FALWQYX5E6QC64"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aon_(empresa)"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z7n"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aon"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エーオン"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739518"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aon_plc"
