"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Loisy, Saône-et-Loire"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Loisy (Saona eta Loira)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Loisy (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Loisy (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Loisy (Saona i Loira)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Loisy, Saône-et-Loire"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Loisy (Saona e Loira)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Луазі (Сона і Луара)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Loisy est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71261"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5c77bd0b634f41295d5dd227/"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loisy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217102615"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Loisy,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loisy_(Saona_y_Loira)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loisy,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Loisy,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Loisy_(Saona_e_Loira)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Луази_(Сона_а,_ЛуагӀа_а)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Loisy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луазі_(Сона_і_Луара)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loisy_(Saona_e_Loira)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Loisy_(Saona_eta_Loira)"
"http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgky1"
