"subject","predicate","object"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#label","Information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#label","Інформація"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#label","Информация"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#label","Informacja"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#label","Thông tin"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#label","Information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#label","Informazione"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#label","Informação"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#label","Information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#comment","L’information est un de la discipline des sciences de l'information et de la communication (SIC). Au sens étymologique, l'« information » est ce qui donne une forme à l'esprit. Elle vient du verbe latin « informare », qui signifie « donner forme à » ou « se former une idée de ». L'information désigne à la fois le message à communiquer et les symboles utilisés pour l'écrire. Elle utilise un code de signes porteurs de sens tels qu'un alphabet de lettres, une base de chiffres, des idéogrammes ou pictogrammes."
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1935"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH1713"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/information-communications"
