"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#label","ذره"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#label","Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#label","Atoom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#label","Atomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#label","Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#label","Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#label","Atome"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#label","ذرة"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#label","Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#label","Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#label","Atomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#comment","Un atome (grec ancien ἄτομος [átomos], « insécable ») est la plus petite partie d'un corps simple pouvant se combiner chimiquement avec un autre. Les atomes sont les constituants élémentaires de toutes les substances solides, liquides ou gazeuses. Les propriétés physiques et chimiques de ces substances sont déterminées par les atomes qui les constituent ainsi que par l'arrangement tridimensionnel de ces atomes."
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19662936"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-ElsaBornFree-atomo.wav"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/atomo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/atomo_res-33e9c0df-87e5-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/atomo_res-345fc17d-8b74-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/atomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/atomic-structure"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/atoms"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0222154.xml"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0567415"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1839003"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/539.7/about"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Atoms"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:8141"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=44603"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02051c.htm"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atoms"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/atome"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3613"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=9397"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/description-de-l-atome"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Atomus"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Atum"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/原子"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Atomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/IChwe"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Atům"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Taum"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አቶም"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Atôme"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آتوم"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4003412-4"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atoom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/परमाणु"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Атам"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Atoom"
