"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/2000/01/rdf-schema#label","براين سميث"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/2000/01/rdf-schema#label","Bryn Smith"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Bryn Allan Smith (né le 11 août 1955 à Marietta, Géorgie, États-Unis) est un ancien lanceur des Ligues majeures de baseball qui a évolué de 1981 à 1993 pour les Expos de Montréal, les Cardinals de Saint-Louis et les Rockies du Colorado."
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=smith-004bry"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/s/smithbr01.shtml"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.baseball-almanac.com/players/player.php?p=smithbr01"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2482049"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1012104"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/براين_سميث"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/براين_سميث"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690358"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fn5rc"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bryn_Smith"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marietta_(Géorgie)"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageID",3179272
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",169371249
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockies_du_Colorado"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mile_High_Stadium"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plattsburgh"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
