"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2000/01/rdf-schema#label","Personnel de Poudlard"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2000/01/rdf-schema#label","Nhân viên Hogwarts"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des membres du personnel de l'école fictive de Poudlard, présents dans la saga Harry Potter créée par J. K. Rowling."
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tilsette_på_Galtvort"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰოგვორტსის_პერსონალი"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ansatte_ved_Galtvort_høyere_skole_for_hekseri_og_trolldom"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bx24"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hogwarts'_stab"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hoqvarts_işçiləri"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhân_viên_Hogwarts"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bradavičtí_zaměstnanci"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Персоналот_на_Хогвортс"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хогвортсово_особље"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บุคลากรฮอกวอตส์"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍格華茲教職員"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hogvartso_personalas"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Staf_Hogwarts"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հոգվարթսի_աշխատակազմ"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Personal_de_Hogwarts"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Manje_važni_profesori_u_Hogwartsu"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hogwarts_staff"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Personal_de_Hogwarts"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tylypahkan_henkilökunta"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221726"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sporedni_profesori_u_Hogwartsu"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارکنان_هاگوارتز"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Roxforti_tanárok"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hogwarts_kadrosu"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホグワーツの教職員"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pracownicy_Hogwartu"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageID",3701370
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageRevisionID",190414231
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermione_Granger"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contes_de_Beedle_le_Barde"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severus_Rogue"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Branagh"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantôme"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-secrétaire_d'État"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._K._Rowling"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieux_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieux_de_Poudlard"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bradley_(acteur)"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balai_magique"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Fearon"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius_Black"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_et_examens_de_Poudlard"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_du_monde_des_sorciers_de_J._K._Rowling"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_créatures_du_monde_des_sorciers_de_J._K._Rowling"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quidditch"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Brook"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objets_magiques_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_et_George_Weasley"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Burke"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pottermore"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licorne"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voldemort"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horcruxe"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Broadbent"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Phénix_(organisation_fictive)"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons_de_Poudlard"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemma_Jones"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnel_de_Poudlard"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerva_McGonagall"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messagerie_instantanée"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Harry_Potter"
