"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_navale","http://www.w3.org/2000/01/rdf-schema#label","Académie navale"
"http://fr.dbpedia.org/resource/Académie_navale","http://www.w3.org/2000/01/rdf-schema#label","Naval Academy"
"http://fr.dbpedia.org/resource/Académie_navale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841912"
"http://fr.dbpedia.org/resource/Académie_navale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naval_Academy"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageID",3466600
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageRevisionID",188666607
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_maritime"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_militaire"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_de_Menzel_Bourguiba"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_impériale_du_Japon"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_de_Mürwik"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Académie_navale_impériale_du_Japon"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Académie_navale_de_Mürwik"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Académie_navale_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Académie_navale_de_Menzel_Bourguiba"
"http://fr.dbpedia.org/resource/Académie_navale","http://dbpedia.org/ontology/wikiPageLength",460
"http://fr.dbpedia.org/resource/Académie_navale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_militaire"
"http://fr.dbpedia.org/resource/Académie_navale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_maritime"
"http://fr.dbpedia.org/resource/Académie_navale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Académie_navale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Académie_navale?oldid=188666607&ns=0"
"http://fr.dbpedia.org/resource/Académie_navale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Académie_navale"
