"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://www.w3.org/2000/01/rdf-schema#label","Paris-Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://www.w3.org/2000/01/rdf-schema#comment","Paris-Saclay est un pôle scientifique et technologique (cluster) en cours d'aménagement à vingt kilomètres au sud de Paris, sur une zone couvrant 27 communes des départements de l'Essonne et des Yvelines. Sa construction, lancée en 2006, doit durer quinze à vingt ans pour permettre de regrouper à terme entre 20 et 25 % de la recherche scientifique française. Le projet Paris-Saclay vise à regrouper organismes de recherche, grandes écoles, universités et entreprises privées afin de créer un pôle d'excellence scientifique et technique de dimension internationale, comparable à la Silicon Valley ou à la région de Cambridge."
"http://fr.dbpedia.org/resource/Paris-Saclay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paris-Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paris-Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251665"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paris-Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhj70t"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris-Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageID",2831947
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageRevisionID",190391820
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Champlan"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bures-sur-Yvette"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Yvelines"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Clef_de_Saint-Pierre"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altran"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bravo"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Fields"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Econocom"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Van_de_Maele"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewlett-Packard"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluridisciplinarité"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_(rivière)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génomique"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_Paris-Saclay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collins_Aerospace"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_d'études_et_de_recherches_aérospatiales"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Teilhard_de_Chardin"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malakoff_Médéric"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NeuroSpin"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Piano"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_paris_express.svg"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_d'Orsay"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_cyclable"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digiteo"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villejust"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_de_compétitivité"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universités_nouvelles"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élancourt"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_d'Alzheimer"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire_de_recherche"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Essonne"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeo"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Blanc"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orsay_astrophysique_dsc04522.jpg"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Scientific"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Systèmes"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Université_Paris-Saclay_-_ENS_2.jpg"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UniverSud_Paris"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_techniques_aéronautiques_et_de_construction_automobile"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin_(Essonne)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_académique_des_universités_mondiales_par_l'université_Jiao_Tong_de_Shanghai"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_qualité_environnementale"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_supérieures_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)"
"http://fr.dbpedia.org/resource/Paris-Saclay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_électrique_intelligent"
