"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_de_Waldner","http://www.w3.org/2000/01/rdf-schema#label","Régiment de Waldner"
"http://fr.dbpedia.org/resource/Régiment_de_Waldner","http://dbpedia.org/ontology/wikiPageID",4581898
"http://fr.dbpedia.org/resource/Régiment_de_Waldner","http://dbpedia.org/ontology/wikiPageRevisionID",96900679
"http://fr.dbpedia.org/resource/Régiment_de_Waldner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Vigier_(1783)"
"http://fr.dbpedia.org/resource/Régiment_de_Waldner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Régiment_de_Waldner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_de_Waldner","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Régiment_de_Vigier_(1783)"
"http://fr.dbpedia.org/resource/Régiment_de_Waldner","http://dbpedia.org/ontology/wikiPageLength",183
"http://fr.dbpedia.org/resource/Régiment_de_Waldner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Régiment_de_Waldner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_de_Waldner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Régiment_de_Waldner?oldid=96900679&ns=0"
"http://fr.dbpedia.org/resource/Régiment_de_Waldner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Régiment_de_Waldner"
