"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Grazioli"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Grazioli (né le 9 mars 1959 à Robbio) est un athlète italien, spécialiste du sprint."
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf125248.html"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Grazioli"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Grazioli"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k28rw9"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3767426"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Robbio"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/wikiPageID",11075949
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/wikiPageRevisionID",188911520
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1978"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relayeur_(athlétisme)"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_1977,_résultats_détaillés"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sprinteur_italien"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_méditerranéens_de_1979"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1959"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Robbio"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_1979"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnasiades"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/wikiPageLength",1882
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1959"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Robbio"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sprinteur_italien"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relayeur_(athlétisme)"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
