"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2000/01/rdf-schema#label","Athlète française"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_athletics_competitors_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9521445"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Atletes_franceses"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אתלטיות_צרפתיות"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_athletics_competitors_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの女子陸上競技選手"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_여자_육상_선수"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_female_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_زن_دو_و_میدانی_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_قوى_فرنسيات"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_خواتین_اتھلیٹ"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французькі_легкоатлетки"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzské_atletky"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://dbpedia.org/ontology/wikiPageID",963754
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://dbpedia.org/ontology/wikiPageRevisionID",144835564
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2004/02/skos/core#prefLabel","Athlète française"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlète_française?oldid=144835564&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_française"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_par_nationalité"
