"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Cassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Cassan","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée dans l'abbaye de Cassan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Cassan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohřbení_v_klášteře_Cassan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Cassan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9534806"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Cassan","http://dbpedia.org/ontology/wikiPageID",10339935
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Cassan","http://dbpedia.org/ontology/wikiPageRevisionID",157857422
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Cassan","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée dans l'abbaye de Cassan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Cassan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Cassan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Cassan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Cassan?oldid=157857422&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Cassan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_une_abbaye"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_de_Cassan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Hérault"
