"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2000/01/rdf-schema#label","Batalla d'Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2000/01/rdf-schema#label","معركة إليبا"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2000/01/rdf-schema#label","Битва при Илипе"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Ilipa aussi connu sous le nom de bataille de Silpia, se déroule en 206 av. J.-C. entre l'armée carthaginoise menée par Hasdrubal Gisco et l'armée romaine dirigée par Publius Cornelius Scipio, qui n'est pas encore surnommé l'Africain, à la fin de la Deuxième guerre punique."
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Battle-of-Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bataille-d-ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Илипа"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06k1_w"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イリッパの戦い"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊利帕战役"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_d'Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일리파_전투"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_איליפה"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Илипе"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_ایلیپا"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Slach_by_Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Ilipy"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইলিপার_যুদ্ধ"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_إليبا"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ilipan_taistelu"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Илипа"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इलिपाची_लढाई"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1055755"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_під_Іліпою"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageID",2597498
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageRevisionID",185751336
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcii"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carthage_standard.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalá_del_Río"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/206_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_romaine_de_la_péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasdrubal_Gisco"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:206_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipion_l'Africain"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magon_Barca"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latins"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Andalousie"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_carthaginoise"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silanus"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vexilloid_of_the_Roman_Empire.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalquivir"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_IIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/wikiPageLength",6747
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.georss.org/georss/point","37.518333333333 -5.9783333333333"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:206_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Andalousie"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_IIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://xmlns.com/foaf/0.1/name","Bataille d'Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_Deuxième_Guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_d'Ilipa?oldid=185751336&ns=0"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5183
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.97833
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carthage_standard.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vexilloid_of_the_Roman_Empire.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battles_second_punic_war-fr.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Alcalá_del_Río"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/date",206
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/géolocalisation","Espagne/Europe"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/lieu","Alcalá del Río"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/légende","Batailles de la deuxième guerre punique"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Scipion_l'Africain"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Hasdrubal_Gisco"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Magon_Barca"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/commandant","futur Scipion l'Africain"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/conflit","Bataille d'Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/combattants",25
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/combattants",15
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/issue","Victoire décisive romaine"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/pertes","inconnue"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battles_second_punic_war-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_d'Ilipa"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.9783334732056 37.518333435059)"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.9783334732056 37.518333435059)"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/depictionDescription","Batailles de ladeuxième guerre punique"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/result","Victoire décisive romaine"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/abstract","La bataille d'Ilipa aussi connu sous le nom de bataille de Silpia, se déroule en 206 av. J.-C. entre l'armée carthaginoise menée par Hasdrubal Gisco et l'armée romaine dirigée par Publius Cornelius Scipio, qui n'est pas encore surnommé l'Africain, à la fin de la Deuxième guerre punique."
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Séville"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_d'Ilipa__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_d'Ilipa","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_d'Ilipa__owl:Thing__1"
