"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bagnols-sur-Cèze"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Bagnols-sur-Cèze"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Bagnols-sur-Cèze"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Баньоль-сюр-Сеза"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8045080"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Баньоль-сюр-Сез"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Bagnols-sur-Cèze"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Bagnols-sur-Cèze"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://dbpedia.org/ontology/wikiPageID",5497227
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://dbpedia.org/ontology/wikiPageRevisionID",130218870
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bagnols-sur-Cèze"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bagnols-sur-Cèze"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bagnols-sur-Cèze?oldid=130218870&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_région_Occitanie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bagnols-sur-Cèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Gard"
