"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Robert Guillaume"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Robert Guillaume"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Robert Guillaume"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ギローム"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Robert Guillaume"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Robert Guillaume"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","روبرت جويلامى"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Robert Guillaume"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Robert Guillaume"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Robert Guillaume"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","روبرت غيوم"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Robert Guillaume"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#comment","Robert Peter Williams, dit Robert Guillaume, est un acteur, producteur de télévision et réalisateur américain, né le 30 novembre 1927 à Saint-Louis dans le Missouri et mort le 24 octobre 2017 à Los Angeles en Californie."
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wv1nmt"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=117083"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1468_1570"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=77931"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/92501"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/241/000023172/"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=77925"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=21562"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=53790.html?nopub=1"
"http://fr.dbpedia.org/resource/Robert_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/33052"
