"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Musée à Istanbul"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Istanbul"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Музеі_Стамбула"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Стамбулын_музей"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Истанбул_музейлары"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İstanbul_muzeyləri"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_di_Istanbul"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_w_Stambule"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Muzeji_u_Istanbulu"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Muzea_v_Istanbulu"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_في_إسطنبول"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Музеји_у_Цариграду"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Museum_in_Istanboel"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_استانبول"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Istanbulaj_muzeoj"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Музеи_в_Истанбул"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_de_Istambul"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_museo_idiay_Istanbul"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Museum_in_Istanbul"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_in_Istanbul"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ստամբուլի_թանգարաններ"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Истанбул_музейҙары"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이스탄불의_박물관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_Estambul"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Istanbul"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bảo_tàng_Istanbul"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музеи_Стамбула"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:استنبول_کے_عجائب_گھر"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9030433"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İstanbul'daki_müzeler"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Музеи_во_Истанбул"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊斯坦堡博物館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Museus_d'Istanbul"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Museum_i_Istanbul"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://dbpedia.org/ontology/wikiPageID",9507460
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://dbpedia.org/ontology/wikiPageRevisionID",136587468
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2004/02/skos/core#prefLabel","Musée à Istanbul"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_à_Istanbul?oldid=136587468&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Istanbul","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Turquie_par_ville"
