"subject","predicate","object"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2000/01/rdf-schema#label","616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2000/01/rdf-schema#label","616 год"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2000/01/rdf-schema#label","616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2000/01/rdf-schema#label","616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2000/01/rdf-schema#label","616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2000/01/rdf-schema#label","616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2000/01/rdf-schema#label","616 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2000/01/rdf-schema#label","616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2000/01/rdf-schema#label","616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2000/01/rdf-schema#label","616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2000/01/rdf-schema#label","616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2000/01/rdf-schema#label","616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2000/01/rdf-schema#label","616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2000/01/rdf-schema#label","616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/616ء"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/616年"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._६१६"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/616_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/616_m."
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٦١٦"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/616年"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/616年"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33263"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/616_жыл"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/616_и"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୬୧୬"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/616_nièng"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۶۱۶_(میلادی)"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/616-æм_аз"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/६१६"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/६१६"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1159"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_६१६"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/616."
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/616_год"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/616년"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/616年"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/616ع"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/616_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۶۱۶_(میلادی)"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_৬১৬"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৬১৬"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/616_ел"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/616"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/616."
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageID",13292
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageRevisionID",184503564
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/613"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_616"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangor_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:616"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exarchat_de_Ravenne"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_février"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_des_Sui_aux_Tang"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangdu"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclius"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangzi_Jiang"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sui_Yangdi"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abû_Tâlib"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_616"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelberht_(roi_du_Kent)"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelfrith"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automne"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneuil-sur-Marne"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Kent"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Gwynedd"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/wikiPageLength",3627
"http://fr.dbpedia.org/resource/616","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:616"
"http://fr.dbpedia.org/resource/616","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/616","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/616","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/616","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre"
"http://fr.dbpedia.org/resource/616","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/616?oldid=184503564&ns=0"
"http://fr.dbpedia.org/resource/616","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/616"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/617"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/615"
"http://fr.dbpedia.org/resource/616","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_610"
