"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://www.w3.org/2000/01/rdf-schema#label","Opération Frühling"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Frühling, ou opération Printemps, est une opération militaire de la Wehrmacht contre les maquis de l'Ain et du Haut-Jura s'étant déroulée du 7 au 18 avril 1944."
"http://fr.dbpedia.org/resource/Opération_Frühling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16668179"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnhdxj_"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageID",7142055
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageRevisionID",175681173
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Caporal"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Pflaum"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse_savoyarde"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Perrotot"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberkommando_der_Wehrmacht"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_opérations_lors_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bugey"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Thol"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzergrenadier"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_dans_l'Ain"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Seconde_Guerre_mondiale_dans_l'Ain"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/157e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1944_en_France"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(éditions)"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Vanssay"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
